the_geom,cartodb_id,the_geom_webmercator,index_no,region_no,port_name,country,latitude,longitude,lat_deg,lat_min,lat_hemi,long_deg,long_min,long_hemi,pub,chart,harborsize,harbortype,shelter,entry_tide,entryswell,entry_ice,entryother,overhd_lim,chan_depth,anch_depth,cargodepth,oil_depth,tide_range,max_vessel,holdground,turn_basin,portofentr,us_rep,etamessage,pilot_reqd,pilotavail,loc_assist,pilotadvsd,tugsalvage,tug_assist,pratique,sscc_cert,quar_other,comm_phone,comm_fax,comm_radio,comm_vhf,comm_air,comm_rail,cargowharf,cargo_anch,cargmdmoor,carbchmoor,caricemoor,med_facil,garbage,degauss,drtyballst,cranefixed,cranemobil,cranefloat,lift_100_,lift50_100,lift_25_49,lift_0_24,longshore,electrical,serv_steam,nav_equip,elecrepair,provisions,water,fuel_oil,diesel,decksupply,eng_supply,repaircode,drydock,railway
0101000020E610000077777777777F61405555555555D54140,31,0101000020110F0000B9D85B2CD3B86D4197F8F7E7203B5041,61378,61100,KATSUNAN KO,JP,35.666667,139.983333,35,40,N,139,59,E,158,97157,S,CB,G,,,,Y,,J,G,J,K,9,L,,,Y,N,Y,Y,Y,,,,Y,,,,,,Y,Y,,Y,Y,Y,,,,Y,,,,,,,,,,,,,,,,Y,Y,,,,,,,S
0101000020E61000002222222222A25F402222222222C24040,183,0101000020110F000043778547BFDD6A41267357AC5A3E4E41,60350,60315,CHEJU HANG,KR,33.516667,126.533333,33,31,N,126,32,E,157,95103,S,CB,G,Y,,,Y,N,L,M,J,L,2,M,N,,Y,,,N,Y,,,,Y,Y,,,,,Y,Y,Y,,,Y,,,,Y,,,Y,,,,,,,,Y,,,,,,Y,Y,,,,C,S,S
0101000020E6100000CDCCCCCCCCCCF0BFCDCCCCCCCCCC1440,222,0101000020110F000088F300725789FCC03D83355193B02141,46063,46010,SALTPOND,GH,5.2,-1.05,5,12,N,1,3,W,123,57080,V,OR,P,,,,Y,,A,H,,A,0,,Y,,,,,,,,,,Y,,,,Y,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,
0101000020E61000001111111111C964C0DEDDDDDDDDDD3740,410,0101000020110F000005BBE7FF2EA771C1B1F71BA108E24441,56323,56050,TERN ISLAND,US,23.866667,-166.283333,23,52,N,166,17,W,CP07,19402,V,CN,P,N,N,N,Y,,N,A,N,,1,,Y,,,,,,,,,,,,,,,Y,,,,,,,,,,Y,,,,,,,,,,,,,,,,,Y,,,,,C,,
0101000020E61000002222222222223140ABAAAAAAAA8A4340,715,0101000020110F000072D337F1491A3D41FD8B64D9AB0E5241,40440,40390,CROTONE,IT,39.083333,17.133333,39,5,N,17,8,E,131,54041,S,CB,G,,,,Y,,N,G,L,P,1,M,Y,,,,Y,Y,,,,,Y,,,,Y,Y,Y,Y,Y,Y,Y,,,,,Y,Y,,Y,,,,,,,Y,,,,,,Y,Y,Y,Y,,,C,,S
0101000020E6100000EFEEEEEEEEEE16C02222222222A24C40,1332,0101000020110F00001BEF927E2F7A23C18B3354DEA8CF5D41,32910,32790,KYLEAKIN,GB,57.266667,-5.733333,57,16,N,5,44,W,141,35095,V,CN,F,Y,N,N,Y,,K,J,P,,3,,,,N,N,N,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,D,,
0101000020E610000022222222220251C07777777777F72440,1943,0101000020110F00005C3F8301EFE35CC1EB87E7BC3DE83141,12117,11950,VENTERMINALS,VE,10.483333,-68.033333,10,29,N,68,2,W,148,24454,V,OR,F,,,,,,J,J,K,K,0,,,,,,,Y,Y,,Y,,,,,,,,,,Y,Y,Y,,,,,,,,N,,Y,,,,,Y,,,,,,,,Y,,,,,,S
0101000020E6100000BCBBBBBBBB1B5F405555555555D52540,2263,0101000020110F00007573BDE9996B6A419ABDD7E101A83241,58795,57960,ISABEL,PH,10.916667,124.433333,10,55,N,124,26,E,162,92090,V,OR,F,,,,,Y,A,A,J,,0,M,,,,,Y,Y,Y,,Y,,Y,Y,,Y,,,Y,,Y,,Y,Y,,,,Y,,,,,,,,,,,,,,,,,Y,Y,Y,,,,,
0101000020E610000044444444442442C078777777777713C0,2834,0101000020110F0000A0067118C1D04EC1743635EE8E8D20C1,12661,12575,GUAMARE OIL TERMINAL,BR,-4.866667,-36.283333,4,52,S,36,17,W,124,24240,V,OR,P,,,,Y,,F,E,,K,0,L,Y,Y,,N,Y,N,N,,,,,,,,,,Y,,,,,Y,Y,,,Y,,,N,,,,,,,,Y,Y,,,Y,Y,Y,N,,Y,Y,B,,
0101000020E6100000CDCCCCCCCC4C62C0ABAAAAAAAA8A4E40,3211,0101000020110F000058E477AE9A156FC1270B9FDD2E7D6041,19660,19080,SWANPORT,US,61.083333,-146.4,61,5,N,146,24,W,CP09,16708,V,OR,F,,,,Y,,,E,,,9,,,,,,Y,,Y,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0101000020E6100000EFEEEEEEEEEE3F40ABAAAAAAAA6A4740,3457,0101000020110F000095C2F733F91E4B416AC89B0848905641,43673,43620,PORT OKTYABRSK,UA,46.833333,31.933333,46,50,N,31,56,E,BA24,55101,V,CN,F,,,,Y,Y,K,M,K,,0,M,Y,,,,Y,Y,,,,,Y,,,,,,,,,Y,Y,Y,,,,,,,,Y,Y,,,,Y,Y,Y,,,,,,,,,,,,,L
0101000020E61000000000000000B05EC0EFEEEEEEEE8E4740,3520,0101000020110F0000B102D66F1A106AC1CBAC14786CBD5641,17670,16000,NISQUALLY HEAD,US,47.116667,-122.75,47,7,N,122,45,W,CP07,18448,V,CN,E,N,N,N,,,,,M,,10,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0101000020E6100000555555555555D53FBCBBBBBBBBBB4940,3609,0101000020110F0000E707DCE64F1EE240B453332121935941,31430,31330,TILBURY,GB,51.466667,0.333333,51,28,N,0,20,E,192,37035,S,RT,G,,,,,Y,,M,K,,3,M,,,,,Y,Y,Y,,Y,,Y,,,,Y,,Y,,,,,,,,,,Y,,N,Y,,,,,Y,Y,Y,,,,,Y,Y,Y,Y,,,C,,S
0101000020E6100000ABAAAAAAAA5A6240EFEEEEEEEEEE4540,1,0101000020110F0000FC9BBD7C282D6F4116C626EB37C55441,61090,61070,SHAKOTAN,RU,43.866667,146.833333,43,52,N,146,50,E,155,96902,V,CN,G,,,,,,K,G,O,,3,,,,,,,,,,,,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,
0101000020E6100000ABAAAAAAAAAA2040DEDDDDDDDDDD1040,60,0101000020110F0000BACCB7D85C4F2C41A78CE7EFF5AC1C41,46225,46120,ANTAN OIL TERMINAL,NG,4.216667,8.333333,4,13,N,8,20,E,123,57160,S,OR,P,,Y,,Y,,A,A,,A,2,L,Y,Y,,,Y,Y,Y,,,N,N,Y,,Y,Y,,Y,Y,,,,Y,,,,Y,N,,Y,,,,,,,,Y,,,,,N,N,N,,,,N,,
0101000020E61000000000000000E061406666666666C64A40,115,0101000020110F0000A0B9DEE5CB5C6E41AC78970A53075B41,60860,60840,OKHA,RU,53.55,143,53,33,N,143,0,E,155,96340,V,CN,F,,,Y,,,M,B,,,3,M,,,,,,,,,,,,,,,Y,Y,Y,,,Y,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,C,,
0101000020E61000001111111111F140408988888888284240,378,0101000020110F00001BACDEB4F1C64C415CAB248A76925041,44850,44360,TASUCU,TR,36.316667,33.883333,36,19,N,33,53,E,132,54409,V,CB,G,N,N,N,Y,,A,L,N,,0,M,,,N,N,Y,,Y,,,,N,Y,,,Y,Y,Y,Y,,,Y,Y,,,,Y,N,,N,,,,,,,,,,,,,Y,Y,Y,Y,,,,,
0101000020E61000009A99999999D96240EFEEEEEEEE8E41C0,667,0101000020110F000094D1623362027041ADA64A8091E34FC1,53710,53290,JERVIS BAY,AU,-35.116667,150.8,35,7,S,150,48,E,127,75251,V,CN,G,,,,,,A,H,P,,1,,,,,,,,Y,,,,,,,,Y,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,Y,Y,,,,,D,,
0101000020E6100000EFEEEEEEEEEE2D40DEDDDDDDDD3D4340,712,0101000020110F0000CB2153B6216C394100F7A6DAFEBA5141,40300,40290,LIPARI,IT,38.483333,14.966667,38,29,N,14,58,E,131,53181,V,CN,F,,,,Y,,A,A,N,,0,,,,,,Y,Y,Y,,N,,,Y,Y,,,,Y,Y,Y,,Y,Y,Y,,,Y,N,,,,,,,,,,,N,,,,Y,N,N,N,,,,,
0101000020E610000055555555554551407777777777773640,1071,0101000020110F000028434B5F14565D41F2A78593EF964341,48670,48610,OKHA,IN,22.466667,69.083333,22,28,N,69,5,E,173,63063,V,CN,G,Y,,N,Y,N,L,L,L,,3,L,,,Y,N,Y,Y,Y,,Y,,Y,Y,,,Y,Y,N,Y,Y,Y,Y,Y,,,,Y,,,,Y,,,,,,Y,Y,,,,,Y,Y,Y,,,,C,,S
0101000020E61000006666666666064C40BCBBBBBBBBFB3940,1156,0101000020110F00004AA65F5D38CD57414CF4086D8CDD4641,48264,48260,MINA SAQR,AE,25.983333,56.05,25,59,N,56,3,E,172,62392,V,CB,F,N,N,N,N,,J,C,J,,2,M,Y,,Y,N,Y,Y,Y,,,,Y,Y,,,Y,,Y,,Y,,,,,,,Y,Y,,N,Y,Y,,,,Y,Y,Y,,,,Y,,Y,Y,Y,,,B,,
0101000020E610000055555555555516C0ABAAAAAAAAEA4C40,1328,0101000020110F00008358AEA5BBF722C102A4E1D078425E41,32830,32790,AULTBEA,GB,57.833333,-5.583333,57,50,N,5,35,W,141,35091,V,OR,P,Y,N,N,Y,,K,H,O,,11,,,,N,N,N,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,N,,,,,,,,,,,Y,Y,,,,,D,,
0101000020E610000011111111117151C0DEDDDDDDDD1D4640,1419,0101000020110F00007DFCB0735DA05DC126FE0096ADFC5441,7100,6585,GARDINER,US,44.233333,-69.766667,44,14,N,69,46,W,CP01,13298,V,RN,G,N,N,Y,Y,Y,O,O,O,,5,M,,,N,N,N,Y,,,,N,N,Y,Y,,Y,,,,,,Y,,,,,,,,N,,,,,,,,,,,,,Y,,,,,,,,
0101000020E61000003333333333332540DEDDDDDDDDDD4D40,1460,0101000020110F0000E274379A520132417CA99B531FD15F41,23817,20620,FAGERSTRAND,NO,59.733333,10.6,59,44,N,10,36,E,193,43374,S,OR,F,,,,,,,H,,L,0,M,,,,,Y,,,Y,,,,,Y,Y,Y,,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0101000020E61000007777777777574040ABAAAAAAAA2A3D40,1482,0101000020110F0000D97E15030AC24B41D0A2090F86EA4941,48057,47950,ZAFARANA TERMINAL,EG,29.166667,32.683333,29,10,N,32,41,E,172,62195,V,OR,P,,,,,,,A,,F,0,M,,,,,Y,Y,Y,,,,,,,,,,Y,,Y,,,,,,,,,,N,,,,,,,,Y,,,,,,,,,,,,,
0101000020E61000004444444444945DC0CDCCCCCCCCAC4040,1535,0101000020110F0000ACFABDE2201F69C1474745A5EE124E41,16050,16000,AVALON,US,33.35,-118.316667,33,21,N,118,19,W,CP07,18757,V,CN,F,N,N,N,N,,,,,,4,,,,,,,,,,,,,,,,Y,Y,,,Y,,,,,,,Y,Y,,,,,,,,,,N,N,N,N,N,Y,Y,N,Y,N,N,C,,
0101000020E6100000DEDDDDDDDDDD23405555555555554B40,1827,0101000020110F000063B4C99B6DDF3041420ACFF467D65B41,28955,28826,KAPPELN,DE,54.666667,9.933333,54,40,N,9,56,E,194,44058,V,RN,G,N,N,Y,Y,Y,P,J,P,,0,M,,,,,Y,,Y,,,,,,,,,,Y,,Y,Y,Y,,,,,Y,,,N,,Y,,,,,Y,Y,,,,,,Y,Y,Y,,,C,,S
0101000020E610000033333333339342C04444444444044BC0,1882,0101000020110F0000C2C39E8A2F8D4FC100D77BF045605BC1,14020,14010,PRINCE OLAV HARBOR,GS,-54.033333,-37.15,54,2,S,37,9,W,124,29040,V,CN,G,,Y,,Y,,,A,,,0,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0101000020E61000003333333333B34140ABAAAAAAAAEA37C0,2091,0101000020110F000013B7AEFCB2104E41F63B6F6EECED44C1,46880,46860,INHAMBANE,MZ,-23.916667,35.4,23,55,S,35,24,E,171,61120,S,RN,G,,Y,,,,N,J,M,,3,,Y,,,,Y,,Y,Y,Y,,Y,Y,Y,,Y,,Y,,Y,Y,Y,Y,,,,Y,,,N,,,,,,,,Y,,,,,Y,Y,,Y,,,C,,
0101000020E6100000EFEEEEEEEE2E53C09A99999999194640,2207,0101000020110F0000B641FE72DB4A60C192285A3F9FF75441,2830,2820,MILLHAVEN,CA,44.2,-76.733333,44,12,N,76,44,W,C302,14802,V,CN,E,N,N,Y,,,O,O,P,,0,,,,,,,Y,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,Y,Y,Y,,,,,,,,,,,,
0101000020E610000055555555559552C08988888888C84640,2354,0101000020110F000029563334CF905FC1C6431A4752C95541,2340,2270,ST ANDREWS EAST,CA,45.566667,-74.333333,45,34,N,74,20,W,SCOR,1510,V,RN,E,,,Y,,,P,P,P,,0,,,,,,,,,,,,,,,,,,,,,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0101000020E6100000CDCCCCCCCC0C48C0DEDDDDDDDD9D4E40,2587,0101000020110F00005E4075E0F86C54C14F40BDBD158E6041,605,545,GRONNEDAL (KANGILINNGUIT),GL,61.233333,-48.1,61,14,N,48,6,W,181,38582,V,CN,F,N,Y,N,Y,,A,A,K,,3,M,Y,,,N,Y,,,Y,,,,,,,,,,,,,Y,,,,,Y,N,,,,,,,,,,,,,,,Y,Y,Y,Y,,,C,,
0101000020E61000005555555555D52E406666666666C65040,2763,0101000020110F0000BB03AA7BCF2F3A41B4BF9CF0F36C6341,22350,20620,ROGNAN,NO,67.1,15.416667,67,6,N,15,25,E,182,43160,V,CN,E,N,N,N,Y,N,,C,O,,0,M,,,N,N,Y,,,,,,,,,,Y,,,,,Y,Y,Y,,Y,,Y,,,N,,,,,,,,,,,,,,,,,,,,,
0101000020E610000089888888884865C01111111111914C40,2913,0101000020110F0000EA501EEA701372C1405463F4E6B45D41,20190,20185,VILLAGE COVE,US,57.133333,-170.266667,57,8,N,170,16,W,CP09,16382,V,OR,P,N,N,N,Y,,,G,,,3,,Y,,,,,,,,,,,,,,,Y,,Y,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,C,,S
0101000020E610000011111111113153C03333333333934140,3247,0101000020110F0000EA8AC847AB4C60C1198D2D236EEC4F41,8400,6585,BAYBORO,US,35.15,-76.766667,35,9,N,76,46,W,CP04,11552,V,RN,G,N,N,N,Y,Y,O,P,P,P,0,M,,,N,N,N,N,N,,,,,Y,Y,,Y,,,,,,Y,,,,,Y,,,N,,,,,,,,,,,,,Y,Y,Y,,Y,Y,C,,S
0101000020E61000002222222222B25F40EFEEEEEEEEEE1040,3468,0101000020110F0000459C720356EB6A41AEF79C7507CA1C41,52480,52470,TELUK BEO,ID,4.233333,126.783333,4,14,N,126,47,E,164,73014,V,CN,P,,,,,,,A,,,3,M,N,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,
0101000020E6100000CDCCCCCCCCAC5EC03333333333D34740,3514,0101000020110F0000E394A6B0620D6AC15D4BDAE40D135741,17410,16000,SILVERDALE,US,47.65,-122.7,47,39,N,122,42,W,CP07,18449,V,CN,E,N,N,N,,Y,,,,,9,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,Y,N,,,,,,,,,,N,N,N,N,Y,Y,Y,N,N,N,N,,,
0101000020E61000003333333333EB6140CDCCCCCCCC2C4640,2,0101000020110F000040BA2A20D26F6E41229BD38D650E5541,61110,61100,MOMBETSU KO,JP,44.35,143.35,44,21,N,143,21,E,158,96906,V,CB,G,,Y,Y,Y,,J,J,J,,3,,N,,Y,N,Y,N,Y,,,,,Y,,Y,,,,Y,Y,Y,Y,,,,,Y,,,Y,,,,,,,,Y,,,,,,Y,,Y,,,C,,
0101000020E610000011111111110962402222222222024640,3,0101000020110F0000F1BB4A668DA26E41ED130C70DDDB5441,61120,61100,ABASHIRI KO,JP,44.016667,144.283333,44,1,N,144,17,E,158,96906,S,CB,G,,Y,Y,Y,Y,M,G,J,,2,M,,,Y,Y,Y,N,Y,,,,Y,Y,,,Y,Y,Y,,Y,Y,Y,Y,,,,Y,,,,,,N,,,,,Y,,,,,,Y,,Y,,,C,,
0101000020E6100000ABAAAAAAAA326240ABAAAAAAAAAA4540,4,0101000020110F0000DFE21BD136E96E416176A4BF27755441,61130,61100,NEMURO KO,JP,43.333333,145.583333,43,20,N,145,35,E,158,96764,S,CB,F,,Y,Y,Y,,M,G,,,2,M,N,,Y,,,,,,,,,,,,Y,Y,,,,Y,Y,Y,,,,Y,,,,,,,,,,,,,,,,Y,Y,Y,,,,,,
0101000020E6100000ABAAAAAAAA3262404444444444A44540,5,0101000020110F0000DFE21BD136E96E414FFF447FAF6D5441,61140,61100,HANASAKI KO,JP,43.283333,145.583333,43,17,N,145,35,E,158,96764,V,CB,F,,Y,Y,Y,,H,K,K,,3,L,Y,,Y,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,Y,,,,,,
0101000020E6100000BCBBBBBBBB0B6240DEDDDDDDDD7D4540,6,0101000020110F0000F47244FA14A76E4173E9ACD6FE405441,61160,61100,KUSHIRO KO,JP,42.983333,144.366667,42,59,N,144,22,E,158,96763/2,M,CB,G,N,N,Y,Y,Y,K,K,G,J,2,L,Y,Y,Y,,Y,N,Y,,Y,,Y,Y,,Y,Y,Y,Y,Y,Y,Y,Y,,,,,Y,Y,,N,,,Y,,Y,,,Y,Y,,,,Y,Y,Y,Y,Y,Y,C,,M
0101000020E61000004444444444B461401111111111514540,7,0101000020110F00004B0079D182126E415186B2BB210D5441,61165,61100,TOMAKOMAI KO,JP,42.633333,141.633333,42,38,N,141,38,E,158,96961/2,S,CB,E,N,Y,N,Y,Y,G,G,G,F,2,L,N,Y,Y,N,Y,N,Y,,Y,,Y,Y,,Y,Y,Y,Y,Y,Y,,Y,,,,,Y,Y,,Y,Y,Y,,,,,,,,,,,,Y,Y,,,,C,S,
0101000020E6100000ABAAAAAAAA926140EFEEEEEEEE0E4540,9,0101000020110F000066FE942270D96D41B75937E619C15341,61180,61100,MORI,JP,42.116667,140.583333,42,7,N,140,35,E,158,96948,V,OR,P,,Y,,,,J,J,O,,4,M,,,,,,,,,,,,,,,,Y,,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0101000020E61000004444444444345E403333333333331640,207,0101000020110F0000E86C013A04A76941B864C03B4FE22241,59820,57960,SIASI,PH,5.55,120.816667,5,33,N,120,49,E,162,92240,V,CN,P,,,,Y,,K,G,O,,4,,,,,,,,,,,,,,,,,Y,,,,,,,,,,Y,,,,,,,,,,,,,,,,Y,Y,,,,,D,,
0101000020E61000001111111111415F402222222222222940,268,0101000020110F0000827491F54E8B6A41B31E3EA8DB843541,58630,57960,LAOANG,PH,12.566667,125.016667,12,34,N,125,1,E,162,92040,V,RN,F,,,,Y,,O,H,P,,4,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,Y,Y,,Y,,,,,
0101000020E6100000222222222202464011111111111132C0,1261,0101000020110F00009531DD3A12B15241655EE63CA9353FC1,47420,47350,MAINTIRANO,MG,-18.066667,44.016667,18,4,S,44,1,E,171,61440,V,OR,P,,Y,,Y,,O,L,,,2,,Y,,,,Y,N,,,,,,,,,,Y,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,
0101000020E6100000ABAAAAAAAA1263C0DEDDDDDDDD3D4D40,3042,0101000020110F0000C5F785AFD93270C19A505BE569C85E41,19990,19080,PORT WILLIAM,US,58.483333,-152.583333,58,29,N,152,35,W,CP09,16605,V,CN,G,N,N,N,,,,,M,,11,,,,,,Y,,Y,,,,,,,,,Y,,Y,,,Y,Y,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,
0101000020E61000009A99999999B94B40DEDDDDDDDDDD34C0,2228,0101000020110F0000F85AED70FE8B57417DB62A8C992042C1,47680,47670,SAINT-DENIS,RE,-20.866667,55.45,20,52,S,55,27,E,171,61582,V,OR,F,,Y,,Y,,A,E,,,0,L,,,,,,,Y,,,,,,,,,Y,Y,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,
0101000020E61000009A99999999D952C02222222222C24640,2332,0101000020110F000095D16233620260C1A9B699898FC15541,2480,2270,CUMBERLAND,CA,45.516667,-75.4,45,31,N,75,24,W,SCOR,CA1511,V,RN,E,,,Y,,,P,P,P,,0,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0101000020E610000022222222228252C03333333333B34640,2350,0101000020110F00008130FA3D32705FC1EAE30FAA7AAF5541,2300,2270,VAUDREUIL,CA,45.4,-74.033333,45,24,N,74,2,W,SCOR,1510,V,RN,E,,,Y,,,P,P,P,,0,,,,,,,,,,,,,,,,,,,,,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0101000020E61000003333333333D352C06666666666C64640,2458,0101000020110F0000F2EB076AE5F95FC173B2ABD5BBC65541,2470,2270,ROCKLAND,CA,45.55,-75.3,45,33,N,75,18,W,SCOR,CA1511,V,RN,E,,,Y,,,P,P,Q,,0,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0101000020E610000011111111118163C08988888888C84C40,3043,0101000020110F000008446AF39C9070C156DB1B57380C5E41,20000,19080,KANATAK,US,57.566667,-156.033333,57,34,N,156,2,W,CP09,16570,V,OR,P,N,N,N,,,,,,,10,,,,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0101000020E61000000000000000105F40ABAAAAAAAA2A2B40,338,0101000020110F0000D6E064D7A2616A418FCF0556B84A3741,58130,57960,VIRAC,PH,13.583333,124.25,13,35,N,124,15,E,162,91040,V,CN,G,Y,Y,,Y,,L,F,N,,4,M,,,,,,,,,,,,Y,,,,,Y,,Y,,,,,,,Y,,,,,,,,,,,,,,,,Y,N,,,,,N,,
0101000020E61000007777777777770940EFEEEEEEEEEE4440,3659,0101000020110F0000E2DCC92EFCA01541B198A2E8889C5341,38585,38340,LAS HORMIGAS,ES,41.866667,3.183333,41,52,N,3,11,E,131,52124,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0101000020E6100000EFEEEEEEEE9E6140CDCCCCCCCC2C4540,8,0101000020110F00003B48AB3146EE6D41AA9695325CE35341,61170,61100,MURORAN KO,JP,42.35,140.966667,42,21,N,140,58,E,158,96949,M,CN,G,Y,N,N,Y,Y,F,L,F,G,1,L,Y,Y,Y,N,Y,N,Y,,Y,,Y,Y,Y,,Y,Y,Y,Y,,Y,Y,,,,,Y,Y,,Y,Y,Y,,,Y,Y,Y,Y,,,,,,Y,Y,,,,A,M,L
0101000020E6100000EFEEEEEEEE9661404444444444E44440,10,0101000020110F00003323BE75AFE06D4169C458B860905341,61190,61100,HAKODATE KO,JP,41.783333,140.716667,41,47,N,140,43,E,159,96947/3,M,CB,E,N,N,N,Y,,K,E,G,G,1,L,Y,Y,Y,N,Y,N,Y,,Y,N,Y,Y,,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,,,Y,Y,,Y,Y,Y,Y,Y,Y,,,Y,,,,,Y,Y,Y,Y,Y,Y,B,M,L
0101000020E6100000BCBBBBBBBB836140EFEEEEEEEEEE4440,11,0101000020110F00008DFD847F12C06D41B198A2E8889C5341,61205,61100,ESASI KO,JP,41.866667,140.116667,41,52,N,140,7,E,159,96943,V,CB,P,,,,,,J,F,P,,2,,Y,,,,,,,,,,,,,,Y,,,,,Y,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,
0101000020E61000008988888888A061409A99999999994540,12,0101000020110F000009B6DAF0FDF06D416F7C86E63F615441,61230,61100,OTARU KO,JP,43.2,141.016667,43,12,N,141,1,E,159,96942,M,CB,G,N,Y,N,,,J,H,G,M,0,L,N,Y,Y,,Y,N,Y,,Y,,Y,Y,,Y,Y,Y,Y,Y,,Y,Y,,,,,Y,Y,,Y,,Y,N,,,Y,Y,Y,Y,,,,Y,Y,Y,Y,Y,Y,C,,S
0101000020E61000004444444444B461409A99999999F94540,13,0101000020110F00004B0079D182126E41AC14D8F4CAD15441,61250,61100,RUMOI KO,JP,43.95,141.633333,43,57,N,141,38,E,159,96939,V,CB,G,Y,Y,,,,L,D,J,M,0,L,N,Y,Y,,Y,N,Y,,Y,,Y,Y,,Y,Y,Y,Y,Y,Y,Y,Y,,,,,Y,,,Y,,,N,,,,,Y,,,,,,Y,Y,,,,C,,S
0101000020E6100000DEDDDDDDDDB561405555555555B54540,14,0101000020110F0000196EA8903A156E417A9421569E815441,61260,61100,WAKKANAI,JP,43.416667,141.683333,43,25,N,141,41,E,159,96938/7,S,CB,F,Y,Y,Y,Y,,K,G,J,,0,L,N,,Y,N,Y,N,Y,,,,Y,Y,,Y,Y,Y,Y,Y,Y,Y,Y,,,,,Y,,,Y,Y,Y,Y,,,,,Y,,,,,Y,Y,Y,,Y,Y,C,S,S
0101000020E61000000000000000986140ABAAAAAAAA6A4440,15,0101000020110F0000686C884A7FE26D412A983B57E3065341,61270,61100,AOMORI KO,JP,40.833333,140.75,40,50,N,140,45,E,159,96944,S,CB,G,N,N,N,Y,,E,E,H,L,1,L,,Y,Y,N,Y,N,Y,,Y,,Y,Y,,Y,Y,Y,Y,Y,Y,Y,Y,,,,,Y,,,N,Y,Y,N,,Y,Y,,Y,Y,,,,Y,Y,Y,,Y,Y,C,M,
0101000020E61000009A99999999B161404444444444444440,16,0101000020110F000048497F3DFB0D6E4104C8D28DE1DB5241,61280,61100,HACHINOHE KO,JP,40.533333,141.55,40,32,N,141,33,E,158,97041,S,CB,G,Y,Y,N,N,Y,G,B,H,M,1,L,Y,Y,Y,N,Y,N,Y,,,,Y,Y,,Y,Y,Y,Y,Y,Y,Y,Y,,,,,Y,,,Y,Y,Y,,,,Y,Y,Y,,,,,Y,Y,Y,,Y,Y,C,S,M
0101000020E61000007777777777BF61401111111111D14340,17,0101000020110F0000EC00C50B89256E417A15F95D005C5241,61290,61100,MIYAKO,JP,39.633333,141.983333,39,38,N,141,59,E,158,97060,S,CB,F,Y,Y,N,,,F,F,J,,1,L,Y,Y,Y,N,Y,N,Y,,,,Y,Y,,Y,Y,,,Y,N,Y,Y,,,,,Y,N,,Y,Y,,,,,,Y,Y,Y,N,Y,Y,,Y,Y,,Y,N,C,,S
0101000020E6100000CDCCCCCCCCBC61402222222222A24340,18,0101000020110F0000EC49CB7701216E410C7F846561285241,61310,61100,KAMAISHI KO,JP,39.266667,141.9,39,16,N,141,54,E,158,97043,S,CN,F,,,,Y,,G,A,G,L,1,L,Y,Y,Y,N,Y,N,Y,,Y,N,Y,Y,,Y,,,Y,Y,,Y,Y,Y,,,,Y,,,Y,Y,Y,Y,,,,Y,Y,Y,,,,N,Y,,Y,,,C,,M
0101000020E61000007777777777B761406666666666864340,19,0101000020110F0000E7DBD74FF2176E418717480B010A5241,61320,61100,OFUNATO,JP,39.05,141.733333,39,3,N,141,44,E,158,97063,S,CN,G,N,Y,N,Y,Y,G,E,L,J,1,L,Y,Y,Y,N,Y,N,Y,Y,Y,,Y,Y,Y,,Y,,Y,Y,,Y,Y,,,,,Y,,,,N,Y,N,N,Y,N,N,Y,Y,,,,Y,Y,Y,Y,Y,Y,C,S,S
0101000020E61000003333333333B36140EFEEEEEEEE6E4340,20,0101000020110F000016B7AEFCB2106E41A8FE06AB5FF05141,61325,61100,KESENNUMA KO,JP,38.866667,141.6,38,52,N,141,36,E,158,97063,V,CN,G,,,N,,Y,N,L,M,N,3,M,Y,,Y,,Y,N,Y,,Y,,Y,Y,,Y,Y,,Y,Y,,Y,Y,,,,,Y,,,Y,,,,,,,,Y,,,,,,Y,Y,,,,C,,S
0101000020E61000006666666666AE61409A99999999394340,21,0101000020110F0000AD6D20BF8B086E41749F0E0E5EB65141,61330,61100,ONAGAWA,JP,38.45,141.45,38,27,N,141,27,E,158,97062/5,V,CB,G,,,,,N,K,D,L,,4,,Y,,,,,,,,,,,,,,Y,Y,,,,Y,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,S
0101000020E61000002222222222AA61403333333333334340,22,0101000020110F0000DC48F76B4C016E4128A7BCE16DAF5141,61340,61100,ISHINOMAKI KO,JP,38.4,141.316667,38,24,N,141,19,E,158,97064/2,V,CN,F,,,,Y,Y,H,G,H,,2,L,Y,Y,Y,,Y,N,Y,,Y,,Y,Y,,Y,Y,,Y,Y,Y,Y,Y,Y,,,,Y,,,Y,Y,Y,,,,Y,,Y,,,,,Y,Y,Y,,,,C,,S
0101000020E61000001111111111A161408988888888284340,23,0101000020110F0000A2DA3FDBE5F16D41231C2252E0A35141,61350,61100,SENDAI-SHIOGAMA,JP,38.316667,141.033333,38,19,N,141,2,E,158,97082,S,CN,F,N,Y,N,Y,,M,J,L,E,1,L,N,Y,Y,N,Y,N,Y,,Y,,Y,Y,,Y,Y,Y,Y,Y,Y,Y,Y,Y,,,,Y,,,Y,,,,,,,,Y,Y,Y,Y,Y,Y,Y,,Y,Y,Y,A,S,
0101000020E6100000CDCCCCCCCC9C61407777777777774240,24,0101000020110F0000D1B51688A6EA6D416D288398FEE55041,61355,61100,ONAHAMA KO,JP,36.933333,140.9,36,56,N,140,54,E,158,97104,S,CB,G,Y,Y,N,Y,,J,A,G,G,3,L,Y,Y,Y,N,Y,N,Y,,Y,,Y,Y,,Y,Y,Y,Y,,,,Y,,,,,Y,,,Y,Y,Y,,,,Y,Y,Y,Y,,,,,Y,Y,,,,C,,M
0101000020E610000044444444449461400000000000404240,25,0101000020110F0000306CC4E127DC6D419E7CAE203AAB5041,61356,61100,HITACHI,JP,36.5,140.633333,36,30,N,140,38,E,158,97100,V,RB,F,,,,Y,,L,,J,M,1,L,Y,,,,Y,N,Y,,,,Y,Y,,Y,,,,Y,,,,,,,,,,,Y,Y,Y,,Y,,Y,Y,Y,,,,,,Y,,,Y,Y,C,,
0101000020E610000066666666669661407777777777F74140,26,0101000020110F00009AFE588BC7DF6D41952FF000DF5E5041,61357,61100,KASHIMA KO,JP,35.933333,140.7,35,56,N,140,42,E,158,97108,S,CB,E,,,,Y,Y,D,B,K,D,0,L,Y,,Y,N,Y,N,Y,Y,,,Y,Y,,Y,Y,Y,Y,Y,Y,Y,Y,Y,,,,Y,,,Y,Y,,,,,,,Y,,,,,,Y,Y,,,,C,S,
0101000020E610000033333333339B6140DEDDDDDDDDDD4140,27,0101000020110F00000448E7C8EEE76D4103A3DF8D0D445041,61360,61100,CHOSHI,JP,35.733333,140.85,35,44,N,140,51,E,158,97101/0,V,RN,F,,,,Y,,N,O,O,,2,L,Y,,,,,,,,,,Y,,,,,,Y,,,Y,,Y,,,,Y,,,,Y,,,,,,Y,Y,Y,,,,Y,Y,,,,,,,
0101000020E61000009A999999997961400000000000804140,28,0101000020110F00001E46031ADCAE6D41E4B2709294C44F41,61370,61100,TATEYAMA KO,JP,35,139.8,35,0,N,139,48,E,158,97120,V,CN,F,,,,,,E,E,O,,1,,Y,,,,,,,,,,,,,,,Y,,,Y,Y,,Y,,,,Y,,,,,,,,,,,,,,,,Y,Y,Y,,,,,,S
0101000020E610000044444444447C6140EFEEEEEEEEAE4140,29,0101000020110F00001EFDFCAD63B36D4111B0D07F0F135041,61372,61100,KISARAZU KO,JP,35.366667,139.883333,35,22,N,139,53,E,158,97141,V,CB,F,N,N,N,Y,Y,D,G,D,,2,L,,Y,Y,N,Y,Y,Y,,,Y,Y,Y,Y,Y,Y,Y,Y,Y,,,Y,Y,,,,Y,N,,N,,Y,Y,,,Y,Y,Y,,,,,Y,Y,Y,,N,N,C,M,S
0101000020E61000002222222222826140ABAAAAAAAACA4140,30,0101000020110F0000BC8F55C05ABD6D41A9E0EFC6FB2F5041,61375,61100,CHIBA KO,JP,35.583333,140.066667,35,35,N,140,4,E,158,97151,S,CB,G,N,N,N,Y,,E,A,E,D,2,L,Y,,Y,N,Y,Y,Y,,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,,,,,Y,,,Y,Y,Y,Y,Y,Y,,,Y,Y,,,,Y,Y,Y,Y,,,A,L,S
0101000020E610000089888888887861400000000000C04140,32,0101000020110F0000E9FC38450CAD6D416EF1979DD9245041,61385,61100,KAWASAKI KO,JP,35.5,139.766667,35,30,N,139,46,E,158,97150/1,L,CB,G,N,N,N,Y,Y,J,E,B,C,4,L,Y,,Y,N,Y,Y,Y,Y,,N,Y,Y,,Y,Y,Y,Y,Y,Y,Y,Y,,Y,,,Y,,,Y,Y,,,,,,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,,A,M,M
0101000020E6100000ABAAAAAAAA7261409A99999999B94140,33,0101000020110F00004B6AE03215A36D4149C423F02C1E5041,61390,61100,YOKOHAMA KO,JP,35.45,139.583333,35,27,N,139,35,E,158,97149,L,CB,G,Y,N,N,Y,Y,J,E,G,D,2,L,Y,Y,Y,Y,Y,Y,Y,,,,Y,Y,,Y,Y,Y,Y,Y,Y,Y,Y,Y,,,,Y,Y,,Y,,,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,A,L,S
0101000020E61000003333333333C36140DEDDDDDDDD5D4940,34,0101000020110F000024018974E02B6E4134D51C962C145941,61020,60840,MYS ROGATYY OKTYABRSKIY,RU,50.733333,142.1,50,44,N,142,6,E,155,96400,V,OR,P,,,Y,,,H,J,N,,0,,N,,,,,,,,Y,,,,,,,,,,,,,Y,,,,Y,,,,,,,,,,,,,,,,Y,,,,,,D,,
0101000020E610000044444444442C60406666666666064240,35,0101000020110F000020EA14D9A8786B41D3B093DE8B6E5041,60410,60315,POHANG,KR,36.05,129.383333,36,3,N,129,23,E,157,95167,S,OR,G,N,Y,N,Y,,E,A,D,M,1,L,Y,,Y,,Y,Y,Y,,,,Y,Y,,Y,Y,,Y,,Y,Y,Y,Y,,,,Y,Y,,Y,,Y,,,,Y,Y,Y,,,,,Y,Y,Y,,,,C,,
0101000020E6100000BCBBBBBBBB2360408988888888C84240,36,0101000020110F00007FA0C2322A6A6B418CA9AB7A7D3C5141,60430,60315,MUKHO,KR,37.566667,129.116667,37,34,N,129,7,E,157,95162,V,CB,F,Y,N,N,Y,,L,A,L,,1,M,,,Y,N,Y,Y,Y,,,,Y,Y,,Y,,,Y,,,,Y,,,,,Y,,,Y,,Y,,,,Y,Y,Y,N,N,N,N,Y,Y,Y,,,,D,,M
0101000020E610000033333333331360409A99999999194340,37,0101000020110F0000D93183D0144E6B4156C89570B9935141,60435,60315,SOKCH'O HANG,KR,38.2,128.6,38,12,N,128,36,E,157,95169,V,CB,E,,,,Y,,L,L,L,,0,,,Y,,,,,N,,,,N,,,Y,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,A,,
0101000020E6100000ABAAAAAAAA0A40401111111111D13CC0,38,0101000020110F00003BE8302A963F4B41EA6B2F38869349C1,46855,46725,RICHARDS BAY,ZA,-28.816667,32.083333,28,49,S,32,5,E,171,61100,M,CB,F,N,N,N,Y,Y,D,D,G,G,2,M,,Y,Y,N,Y,Y,Y,,Y,,Y,Y,Y,Y,Y,,Y,Y,Y,,Y,,,,,Y,Y,,Y,Y,Y,,,Y,,Y,Y,,,,,Y,Y,Y,Y,,,C,,
0101000020E6100000ABAAAAAAAA4A40407777777777F739C0,39,0101000020110F00006A109A094CAC4B41766CC28684D946C1,46870,46860,MAPUTO,MZ,-25.966667,32.583333,25,58,S,32,35,E,171,61112/1,M,LC,E,N,N,N,Y,Y,K,F,J,K,4,M,Y,,Y,Y,Y,Y,Y,,Y,,Y,Y,Y,,,,Y,Y,Y,Y,Y,,,,,Y,Y,,N,Y,Y,,,,Y,Y,Y,Y,,Y,Y,Y,Y,Y,Y,Y,Y,B,S,S
0101000020E6100000000000000040424011111111119132C0,40,0101000020110F0000E775FCB4DCFF4E41153430E2570D40C1,46900,46860,CHINDE,MZ,-18.566667,36.5,18,34,S,36,30,E,171,61150,S,RN,F,,,,Y,,P,N,,,3,M,Y,,,,Y,Y,Y,Y,Y,,Y,,,,,,,,,,N,Y,,Y,,Y,,,,Y,,,,,,Y,,,,,,Y,N,,,,,,,